Sl. No.,Resource Title,Catalog Title,Ministry/Department,State/Department,Sector,File Format,File Size,Frequency,Accessible from
758,Water quality of Medium & Minor Rivers In Maharashtra - 2012,Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.4 KB,Annual,https://data.gov.in/
759,Water quality of Medium & Minor Rivers In Kerala- 2012,Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.9 KB,Annual,https://data.gov.in/
760,"Water quality of Medium & Minor Rivers In Andhra Pradesh, Karnataka, Orissa, Pondicherry & Tamilnadu - 2012",Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.61 KB,Annual,https://data.gov.in/
761,"Water quality of Medium & Minor Rivers In Haryana, Himachal Pradesh, Punjab, Rajasthan & Madhya Pradesh- 2012",Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.02 KB,Annual,https://data.gov.in/
762,Water quality of Medium & Minor Rivers In Manipur - 2012,Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.41 KB,Annual,https://data.gov.in/
763,"Water quality of Medium & Minor Rivers In Meghalaya, Mizoram & Tripura - 2012",Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.11 KB,Annual,https://data.gov.in/
764,"Water quality of Creek, Canal & Drains - 2012",Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,17.81 KB,Annual,https://data.gov.in/
765,"Water quality of Lake, Pond & Tank In Andhra Pradesh, Karnataka, Kerala,  Pondicherry & Tamilnadu- 2012",Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,11.57 KB,Annual,https://data.gov.in/
766,"Water quality of Lake & Pond In Goa, Gujarat, Madhya Pradesh, Chhattisgarh & Rajasthan  - 2012",Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,9.58 KB,Annual,https://data.gov.in/
767,"Water quality of Lake & Pond In Chandigarh, Delhi, Haryana, Himachal Pradesh, Jammu & Kashmir, Punjab, Uttar Pradesh & Uttarakhand - 2012",Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.25 KB,Annual,https://data.gov.in/
768,"Water quality of Lake, Pond & Tank In Assam, Manipur, Meghalaya & Tripura  - 2012",Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,9.5 KB,Annual,https://data.gov.in/
769,"Water quality of Lake & Pond  In Bihar, Jharkhand, Orissa & West Bengal - 2012",Status of Water Quality in India - 2012,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.69 KB,Annual,https://data.gov.in/
770,Water quality of river Godavari - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.23 KB,Annual,https://data.gov.in/
771,Status of Water Quality in India-2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,219.35 KB,Annual,https://data.gov.in/
772,Water quality of Creek and Canal - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.74 KB,Annual,https://data.gov.in/
773,Water quality of Ground Water - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,59.69 KB,Annual,https://data.gov.in/
774,"Water quality of Lake, Pond and Tank -2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,22.44 KB,Annual,https://data.gov.in/
775,"Water quality of Medium and Minor rivers in Himachal Pradesh, Punjab, Haryana, Chandigarh and Rajasthan - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.08 KB,Annual,https://data.gov.in/
776,"Water quality of Medium and Minor rivers in Manipur, Mizoram, Meghalaya and Tripura - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.19 KB,Annual,https://data.gov.in/
777,"Water quality of Medium and Minor rivers in Andhra Pradesh, Orissa, Pondicherry, Tamilnadu and Karnataka - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.74 KB,Annual,https://data.gov.in/
778,Water quality of Medium and Minor rivers in Goa and Maharashtra - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.34 KB,Annual,https://data.gov.in/
779,Water quality of Medium and Minor rivers in Gujarat and Daman - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.92 KB,Annual,https://data.gov.in/
780,Water quality of Medium and Minor rivers in Kerala - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,12.07 KB,Annual,https://data.gov.in/
781,Water quality of river Baitarni and its tributaries - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,1.75 KB,Annual,https://data.gov.in/
782,Water quality of river Brahmani and its tributaries - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.7 KB,Annual,https://data.gov.in/
783,Water quality of river Brahmaputra - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.63 KB,Annual,https://data.gov.in/
784,Water quality of river Cauvery - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.56 KB,Annual,https://data.gov.in/
785,"Water quality of river Chambal, Khan, Kshipra, Parvati, Betwa, Sind, Tons, Sone, Sankh, Mandakini, Dohus, Churni and Gohad - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.18 KB,Annual,https://data.gov.in/
786,"Water quality of river Damodar, Rupnarayan, Barakar, Konar, Jumar, Bokaro and Mahananda - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.83 KB,Annual,https://data.gov.in/
787,Water quality of river Dhansiri - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.4 KB,Annual,https://data.gov.in/
788,Water quality of river Ganga - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.86 KB,Annual,https://data.gov.in/
789,"Water quality of river Ghatprabha, Malprabha, Nira, Tunghabhadra, Tungha, Bhadra,musi, Palleru, Muneru, Chandrabhaga, Kagina, Venna, Koyna, Mula, Mutha, Mula-mutha, Pawana, indrayani, Nakkavagu, Kundu, Kinnersani and Hundri - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.21 KB,Annual,https://data.gov.in/
790,"Water quality of river Indravati, Shankini, Manjeera, Maner, Wardha, Wainganga, Kolar, Kanhan, Purna, Nira and Sabari - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.16 KB,Annual,https://data.gov.in/
791,"Water quality of river Kalinadi, Ramganga, Gomti, Saryu, Ghagara, Hindon, Kalihindon, Rihand, Gandak, Daha and Farmar -2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.01 KB,Annual,https://data.gov.in/
792,Water quality of river Krishna - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.92 KB,Annual,https://data.gov.in/
793,Water quality of river Mahanadi - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.07 KB,Annual,https://data.gov.in/
794,Water quality of river Mahi and its tributaries - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.35 KB,Annual,https://data.gov.in/
795,Water quality of river Narmada and its tributaries - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.74 KB,Annual,https://data.gov.in/
796,Water quality of river Panchganga and Bhima-2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.64 KB,Annual,https://data.gov.in/
797,Water quality of river Pennar - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,1.65 KB,Annual,https://data.gov.in/
798,"Water quality of river Ravi, Parvati, Largi, Sirsa and Swan -2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.5 KB,Annual,https://data.gov.in/
799,Water quality of river Sabarmati and its tributaries - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.69 KB,Annual,https://data.gov.in/
800,Water quality of river Satluj - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.45 KB,Annual,https://data.gov.in/
801,"Water quality of river Seonath, Kharoon, Hasdeo, Arpa, Kelo, IB, Kuakhai, Kathajodi and Birupa - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.61 KB,Annual,https://data.gov.in/
802,"Water quality of river Subansiri, Kharsang, Burhidihing, Pagldia, Digboi, Jai Bharali, Kolong, Manas, Disang, Jhanji, Bhogdoi, Mora Bharali, Borak, Bharalu, Deepar Bill and Kathakal - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.55 KB,Annual,https://data.gov.in/
803,Water quality of river Subarnarekha - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.14 KB,Annual,https://data.gov.in/
804,Water quality of river Tapi and its tributaries - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.38 KB,Annual,https://data.gov.in/
805,"Water quality of river Teesta, Dikchu, Maney Khola, Ranichu, Kundli, Dikhow, Kohora, Boginadi, Ranga Nadi, Panchnai, Kapili, Beki, Sankosh, Barak, Onai and Kushiyara - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.07 KB,Annual,https://data.gov.in/
806,"Water quality of river Yagachi, Hemavati, Shimsa, Akravati, Lakshmantirtha, Kabbani, Bhavani and Amravati - 2008",Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.01 KB,Annual,https://data.gov.in/
807,Water quality of river Yamuna - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.3 KB,Annual,https://data.gov.in/
808,Water quality of river Beas - 2008,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4 KB,Annual,https://data.gov.in/
809,Environmental Water Quality in Indian Rivers from 2002 to 2011,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,application/vnd.ms-excel,52 KB,Annual,https://data.gov.in/
810,Status of Water Quality in India-2011,Status of Water Quality in India - 2008 and 2011,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,343.82 KB,Annual,https://data.gov.in/
811,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1990,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.78 KB,Annual,https://data.gov.in/
812,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1991,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.45 KB,Annual,https://data.gov.in/
813,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1992,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,9.13 KB,Annual,https://data.gov.in/
814,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1993,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.39 KB,Annual,https://data.gov.in/
815,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1994,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.26 KB,Annual,https://data.gov.in/
816,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1995,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,9.75 KB,Annual,https://data.gov.in/
817,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1996,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,9.86 KB,Annual,https://data.gov.in/
818,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1997,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.03 KB,Annual,https://data.gov.in/
819,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1998,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.55 KB,Annual,https://data.gov.in/
820,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 1999,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,11.09 KB,Annual,https://data.gov.in/
821,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 2000,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,11.09 KB,Annual,https://data.gov.in/
822,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 2001,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.78 KB,Annual,https://data.gov.in/
823,Location wise monthly Ambient Air Quality of Andhra Pradesh for the year 2002,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,11.54 KB,Annual,https://data.gov.in/
824,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2004,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,149.7 KB,Annual,https://data.gov.in/
825,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2005,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,67.34 KB,Annual,https://data.gov.in/
826,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2006,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,155.95 KB,Annual,https://data.gov.in/
827,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2007,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,173.15 KB,Annual,https://data.gov.in/
828,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2008,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,190.31 KB,Annual,https://data.gov.in/
829,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2009,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,175.04 KB,Annual,https://data.gov.in/
830,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2010,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,382.86 KB,Annual,https://data.gov.in/
831,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2011,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,231.54 KB,Annual,https://data.gov.in/
832,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2012,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,413.78 KB,Annual,https://data.gov.in/
833,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2013,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,687.04 KB,Annual,https://data.gov.in/
834,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2014,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,371.7 KB,Annual,https://data.gov.in/
835,Location wise daily Ambient Air Quality of Andhra Pradesh for the year 2015,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,426.06 KB,Annual,https://data.gov.in/
836,Location wise daily Ambient Air Quality of Arunachal Pradesh for the year 2014,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.18 KB,Annual,https://data.gov.in/
837,Location wise daily Ambient Air Quality of Arunachal Pradesh for the year 2015,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.26 KB,Annual,https://data.gov.in/
838,Location wise monthly Ambient Air Quality of Assam for the year 1991,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,1.44 KB,Annual,https://data.gov.in/
839,Location wise monthly Ambient Air Quality of Assam for the year 1992,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.74 KB,Annual,https://data.gov.in/
840,Location wise monthly Ambient Air Quality of Assam for the year 1993,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.68 KB,Annual,https://data.gov.in/
841,Location wise monthly Ambient Air Quality of Assam for the year 1994,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.22 KB,Annual,https://data.gov.in/
842,Location wise monthly Ambient Air Quality of Assam for the year 1995,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.03 KB,Annual,https://data.gov.in/
843,Location wise monthly Ambient Air Quality of Assam for the year 1996,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,1.64 KB,Annual,https://data.gov.in/
844,Location wise monthly Ambient Air Quality of Assam for the year 1997,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,215 bytes,Annual,https://data.gov.in/
845,Location wise monthly Ambient Air Quality of Assam for the year 2000,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,824 bytes,Annual,https://data.gov.in/
846,Location wise monthly Ambient Air Quality of Assam for the year 2001,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,828 bytes,Annual,https://data.gov.in/
847,Location wise monthly Ambient Air Quality of Assam for the year 2002,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,888 bytes,Annual,https://data.gov.in/
848,Location wise daily Ambient Air Quality of Assam for the year 2004,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,21.67 KB,Annual,https://data.gov.in/
849,Location wise daily Ambient Air Quality of Assam for the year 2005,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,23.36 KB,Annual,https://data.gov.in/
850,Location wise daily Ambient Air Quality of Assam for the year 2006,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,89.66 KB,Annual,https://data.gov.in/
851,Location wise daily Ambient Air Quality of Assam for the year 2007,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,134.54 KB,Annual,https://data.gov.in/
852,Location wise daily Ambient Air Quality of Assam for the year 2008,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,92.61 KB,Annual,https://data.gov.in/
853,Location wise daily Ambient Air Quality of Assam for the year 2009,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,103.75 KB,Annual,https://data.gov.in/
854,Location wise daily Ambient Air Quality of Assam for the year 2010,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,347.87 KB,Annual,https://data.gov.in/
855,Location wise daily Ambient Air Quality of Assam for the year 2012,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,448.88 KB,Annual,https://data.gov.in/
856,Location wise daily Ambient Air Quality of Assam for the year 2013,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,425.24 KB,Annual,https://data.gov.in/
857,Location wise daily Ambient Air Quality of Assam for the year 2014,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,420.81 KB,Annual,https://data.gov.in/
858,Location wise daily Ambient Air Quality of Assam for the year 2015,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,437.5 KB,Annual,https://data.gov.in/
859,Location wise daily Ambient Air Quality of Bihar for the year 1987,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,1.59 KB,Annual,https://data.gov.in/
860,Location wise daily Ambient Air Quality of Bihar for the year 1988,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.38 KB,Annual,https://data.gov.in/
861,Location wise monthly Ambient Air Quality of Bihar for the year 1989,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.48 KB,Annual,https://data.gov.in/
862,Location wise monthly Ambient Air Quality of Bihar for the year 1990,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.86 KB,Annual,https://data.gov.in/
863,Location wise monthly Ambient Air Quality of Bihar for the year 1991,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.86 KB,Annual,https://data.gov.in/
864,Location wise monthly Ambient Air Quality of Bihar for the year 1992,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.34 KB,Annual,https://data.gov.in/
865,Location wise monthly Ambient Air Quality of Bihar for the year 1993,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.47 KB,Annual,https://data.gov.in/
866,Location wise monthly Ambient Air Quality of Bihar for the year 1994,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.65 KB,Annual,https://data.gov.in/
867,Location wise monthly Ambient Air Quality of Bihar for the year 1995,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.05 KB,Annual,https://data.gov.in/
868,Location wise monthly Ambient Air Quality of Bihar for the year 1996,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.91 KB,Annual,https://data.gov.in/
869,Location wise monthly Ambient Air Quality of Bihar for the year 1997,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.05 KB,Annual,https://data.gov.in/
870,Location wise monthly Ambient Air Quality of Bihar for the year 1998,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.31 KB,Annual,https://data.gov.in/
871,Location wise monthly Ambient Air Quality of Bihar for the year 1999,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.8 KB,Annual,https://data.gov.in/
872,Location wise monthly Ambient Air Quality of Bihar for the year 2000,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.06 KB,Annual,https://data.gov.in/
873,Location wise monthly Ambient Air Quality of Bihar for the year 2001,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.88 KB,Annual,https://data.gov.in/
874,Location wise monthly Ambient Air Quality of Bihar for the year 2002,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.65 KB,Annual,https://data.gov.in/
875,Location wise daily Ambient Air Quality of Bihar for the year 2004,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,28.83 KB,Annual,https://data.gov.in/
876,Location wise daily Ambient Air Quality of Bihar for the year 2005,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.32 KB,Annual,https://data.gov.in/
877,Location wise daily Ambient Air Quality of Bihar for the year 2006,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,13.28 KB,Annual,https://data.gov.in/
878,Location wise daily Ambient Air Quality of Bihar for the year 2007,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,14.14 KB,Annual,https://data.gov.in/
879,Location wise daily Ambient Air Quality of Bihar for the year 2008,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.7 KB,Annual,https://data.gov.in/
880,Location wise daily Ambient Air Quality of Bihar for the year 2009,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.17 KB,Annual,https://data.gov.in/
