Sl. No.,Resource Title,Catalog Title,Ministry/Department,State/Department,Sector,File Format,File Size,Frequency,Accessible from
661,State-wise Cumulative Installation of SPV Systems Upto 31st March 2013,State-wise Cumulative Installation of SPV Systems,Ministry of New and Renewable Energy,,Power and Energy,application/vnd.ms-excel,26 KB,Annual,https://data.gov.in/
662,Peak Demand and Peak Met - October 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.45 KB,Monthly,https://data.gov.in/
663,Peak Demand and Peak Met - September 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.45 KB,Monthly,https://data.gov.in/
664,Power Supply Position - October 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.72 KB,Monthly,https://data.gov.in/
665,Power Supply Position - September 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.16 KB,Monthly,https://data.gov.in/
666,Monthly Coal Statement of Thermal Power Stations for November 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,15.27 KB,Monthly,https://data.gov.in/
667,Monthly Coal Statement of Thermal Power Stations for October 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,14.39 KB,Monthly,https://data.gov.in/
668,Monthly Coal Statement of Thermal Power Stations for September 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,13.22 KB,Monthly,https://data.gov.in/
669,Monthly Coal Statement of Thermal Power Stations for August 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,13.26 KB,Monthly,https://data.gov.in/
670,Monthly Coal Statement of Thermal Power Stations for July 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,13.99 KB,Monthly,https://data.gov.in/
671,Monthly Coal Statement of Thermal Power Stations for June 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,13.96 KB,Monthly,https://data.gov.in/
672,Monthly Coal Statement of Thermal Power Stations for May 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,13.85 KB,Monthly,https://data.gov.in/
673,Monthly Coal Statement of Thermal Power Stations for April 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,10.62 KB,Monthly,https://data.gov.in/
674,Monthly Coal Statement of Thermal Power Stations for March 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.9 KB,Monthly,https://data.gov.in/
675,Monthly Coal Statement of Thermal Power Stations for February 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.91 KB,Monthly,https://data.gov.in/
676,Monthly Coal Statement of Thermal Power Stations for January 2018,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.92 KB,Monthly,https://data.gov.in/
677,Monthly Coal Statement of Thermal Power Stations for December 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.88 KB,Monthly,https://data.gov.in/
678,Monthly Coal Statement of Thermal Power Stations for November 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.78 KB,Monthly,https://data.gov.in/
679,Monthly Coal Statement of Thermal Power Stations for October 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.82 KB,Monthly,https://data.gov.in/
680,Monthly Coal Statement of Thermal Power Stations for September 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.82 KB,Monthly,https://data.gov.in/
681,Monthly Coal Statement of Thermal Power Stations for August 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.73 KB,Monthly,https://data.gov.in/
682,Monthly Coal Statement of Thermal Power Stations for July 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.8 KB,Monthly,https://data.gov.in/
683,Monthly Coal Statement of Thermal Power Stations for June 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.43 KB,Monthly,https://data.gov.in/
684,Monthly Coal Statement of Thermal Power Stations for May 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.39 KB,Monthly,https://data.gov.in/
685,Monthly Coal Statement of Thermal Power Stations for April 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,9.17 KB,Monthly,https://data.gov.in/
686,Peak Demand and Peak Met – August 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.16 KB,Monthly,https://data.gov.in/
687,Peak Demand and Peak Met – July 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.17 KB,Monthly,https://data.gov.in/
688,Peak Demand and Peak Met – June 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.14 KB,Monthly,https://data.gov.in/
689,Peak Demand and Peak Met – May 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.13 KB,Monthly,https://data.gov.in/
690,Peak Demand and Peak Met – April 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.26 KB,Monthly,https://data.gov.in/
691,Peak Demand and Peak Met – March 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.17 KB,Monthly,https://data.gov.in/
692,Peak Demand and Peak Met - February 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.18 KB,Monthly,https://data.gov.in/
693,Peak Demand and Peak Met - January 2018,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.18 KB,Monthly,https://data.gov.in/
694,Peak Demand and Peak Met - December 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.18 KB,Monthly,https://data.gov.in/
695,Peak Demand and Peak Met - November 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.16 KB,Monthly,https://data.gov.in/
696,Peak Demand and Peak Met - October 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.16 KB,Monthly,https://data.gov.in/
697,Peak Demand and Peak Met - September 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.18 KB,Monthly,https://data.gov.in/
698,Peak Demand and Peak Met - August 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.16 KB,Monthly,https://data.gov.in/
699,Peak Demand and Peak Met - July 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.12 KB,Monthly,https://data.gov.in/
700,Peak Demand and Peak Met - June 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.12 KB,Monthly,https://data.gov.in/
701,Peak Demand and Peak Met - May 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.1 KB,Monthly,https://data.gov.in/
702,Peak Demand and Peak Met - April 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.25 KB,Monthly,https://data.gov.in/
703,Power Supply Position - August 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.23 KB,Monthly,https://data.gov.in/
704,Power Supply Position - July 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.2 KB,Monthly,https://data.gov.in/
705,Power Supply Position - June 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.18 KB,Monthly,https://data.gov.in/
706,Power Supply Position - May 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.16 KB,Monthly,https://data.gov.in/
707,Power Supply Position - April 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.26 KB,Monthly,https://data.gov.in/
708,Power Supply Position - March 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.25 KB,Monthly,https://data.gov.in/
709,Power Supply Position - February 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.26 KB,Monthly,https://data.gov.in/
710,Power Supply Position - January 2018,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.18 KB,Monthly,https://data.gov.in/
711,Power Supply Position - December 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.25 KB,Monthly,https://data.gov.in/
712,Power Supply Position - November 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.24 KB,Monthly,https://data.gov.in/
713,Power Supply Position - October 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.24 KB,Monthly,https://data.gov.in/
714,Power Supply Position - September 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.26 KB,Monthly,https://data.gov.in/
715,Power Supply Position - August 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.22 KB,Monthly,https://data.gov.in/
716,Power Supply Position - July 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.18 KB,Monthly,https://data.gov.in/
717,Power Supply Position - June 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.59 KB,Monthly,https://data.gov.in/
718,Power Supply Position - May 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.14 KB,Monthly,https://data.gov.in/
719,Power Supply Position - April 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.25 KB,Monthly,https://data.gov.in/
720,State-wise Village Electrification status as on date,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.71 KB,Daily,https://data.gov.in/
721,Monthly data on Energy and Peak Demand,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.12 KB,Monthly,https://data.gov.in/
722,Progress Report of Village Electrification as on March 2017,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.41 KB,Monthly,https://data.gov.in/
723,Progress Report of Village Electrification as on February 2017,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.42 KB,Monthly,https://data.gov.in/
724,Progress Report of Village Electrification as on January 2017,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.41 KB,Monthly,https://data.gov.in/
725,Progress Report of Village Electrification as on December 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.43 KB,Monthly,https://data.gov.in/
726,Progress Report of Village Electrification as on November 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.43 KB,Monthly,https://data.gov.in/
727,Progress Report of Village Electrification as on October 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.44 KB,Monthly,https://data.gov.in/
728,Progress Report of Village Electrification as on September 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.44 KB,Monthly,https://data.gov.in/
729,Progress Report of Village Electrification as on August 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.44 KB,Monthly,https://data.gov.in/
730,Progress Report of Village Electrification as on July 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.44 KB,Monthly,https://data.gov.in/
731,Progress Report of Village Electrification as on June 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.44 KB,Monthly,https://data.gov.in/
732,Progress Report of Village Electrification as on May 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.43 KB,Monthly,https://data.gov.in/
733,Progress Report of Village Electrification as on April 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.43 KB,Monthly,https://data.gov.in/
734,Progress Report of Village Electrification as on March 2016,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,4.45 KB,Monthly,https://data.gov.in/
735,Peak Demand and Peak Met - March 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.57 KB,Monthly,https://data.gov.in/
736,Power Supply Position - March 2017,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.72 KB,Monthly,https://data.gov.in/
737,Monthly Coal Statement of Thermal Power Stations for March 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,419.76 KB,Monthly,https://data.gov.in/
738,Monthly Coal Statement of Thermal Power Stations for February 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,380.1 KB,Monthly,https://data.gov.in/
739,Monthly Coal Statement of Thermal Power Stations for January 2017,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,419.23 KB,Monthly,https://data.gov.in/
740,Monthly Coal Statement of Thermal Power Stations for December 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,411.49 KB,Monthly,https://data.gov.in/
741,Monthly Coal Statement of Thermal Power Stations for November 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,384.14 KB,Monthly,https://data.gov.in/
742,Monthly Coal Statement of Thermal Power Stations for October 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,387.75 KB,Monthly,https://data.gov.in/
743,Monthly Coal Statement of Thermal Power Stations for September 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,374.77 KB,Monthly,https://data.gov.in/
744,Monthly Coal Statement of Thermal Power Stations for August 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,386.85 KB,Monthly,https://data.gov.in/
745,Monthly Coal Statement of Thermal Power Stations for July 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,385.21 KB,Monthly,https://data.gov.in/
746,Monthly Coal Statement of Thermal Power Stations for June 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,374.55 KB,Monthly,https://data.gov.in/
747,Monthly Coal Statement of Thermal Power Stations for May 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,387.6 KB,Monthly,https://data.gov.in/
748,Monthly Coal Statement of Thermal Power Stations for April 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,374.76 KB,Monthly,https://data.gov.in/
749,Monthly Coal Statement of Thermal Power Stations for March 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,387.47 KB,Monthly,https://data.gov.in/
750,Monthly Coal Statement of Thermal Power Stations for February 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,361.9 KB,Monthly,https://data.gov.in/
751,Monthly Coal Statement of Thermal Power Stations for January 2016,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,389.26 KB,Monthly,https://data.gov.in/
752,Monthly Coal Statement of Thermal Power Stations for December 2015,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,386.81 KB,Monthly,https://data.gov.in/
753,Monthly Coal Statement of Thermal Power Stations for November 2015,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,342.24 KB,Monthly,https://data.gov.in/
754,Monthly Coal Statement of Thermal Power Stations for October 2015,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,388.24 KB,Monthly,https://data.gov.in/
755,Monthly Coal Statement of Thermal Power Stations for September 2015,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,371.95 KB,Monthly,https://data.gov.in/
756,Monthly Power Generation – September 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,41.15 KB,Monthly,https://data.gov.in/
757,Monthly Power Generation – March 2017,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,41.13 KB,Monthly,https://data.gov.in/
758,Monthly Power Generation - February 2017,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,41.07 KB,Monthly,https://data.gov.in/
759,Monthly Power Generation – January 2017,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,41.28 KB,Monthly,https://data.gov.in/
760,Monthly Power Generation – December 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,41.04 KB,Monthly,https://data.gov.in/
761,Monthly Power Generation – November 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,41.09 KB,Monthly,https://data.gov.in/
762,Monthly Power Generation – October 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,41.14 KB,Monthly,https://data.gov.in/
763,Monthly Power Generation – August 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,40.63 KB,Monthly,https://data.gov.in/
764,Monthly Power Generation – July 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,40.47 KB,Monthly,https://data.gov.in/
765,Monthly Power Generation – June 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,40.39 KB,Monthly,https://data.gov.in/
766,Monthly Power Generation – May 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,40.41 KB,Monthly,https://data.gov.in/
767,Monthly Power Generation – April 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,40.4 KB,Monthly,https://data.gov.in/
768,Monthly Power Generation - February 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,39.12 KB,Monthly,https://data.gov.in/
769,Monthly Power Generation – January 2016,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,39.13 KB,Monthly,https://data.gov.in/
770,Monthly Power Generation – December 2015,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,39.11 KB,Monthly,https://data.gov.in/
771,Monthly Power Generation - November 2015,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,39.15 KB,Monthly,https://data.gov.in/
772,Monthly Power Generation - October 2015,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,39.14 KB,Monthly,https://data.gov.in/
773,Monthly Power Generation - September 2015,Power Generation,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,39.13 KB,Monthly,https://data.gov.in/
774,Peak Demand and Peak Met - February 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.34 KB,Monthly,https://data.gov.in/
775,Peak Demand and Peak Met - January 2017,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.09 KB,Monthly,https://data.gov.in/
776,Peak Demand and Peak Met - December 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.18 KB,Monthly,https://data.gov.in/
777,Peak Demand and Peak Met - November 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.14 KB,Monthly,https://data.gov.in/
778,Peak Demand and Peak Met - October 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.06 KB,Monthly,https://data.gov.in/
779,Peak Demand and Peak Met - September 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.17 KB,Monthly,https://data.gov.in/
780,Peak Demand and Peak Met - August 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.2 KB,Monthly,https://data.gov.in/
781,Peak Demand and Peak Met - July 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.15 KB,Monthly,https://data.gov.in/
782,Peak Demand and Peak Met - June 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.23 KB,Monthly,https://data.gov.in/
783,Peak Demand and Peak Met - May 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.17 KB,Monthly,https://data.gov.in/
784,Peak Demand and Peak Met - March 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.06 KB,Monthly,https://data.gov.in/
785,Peak Demand and Peak Met - January 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.86 KB,Monthly,https://data.gov.in/
786,Peak Demand and Peak Met - December 2015,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.73 KB,Monthly,https://data.gov.in/
787,Peak Demand and Peak Met - November 2015,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.75 KB,Monthly,https://data.gov.in/
788,Peak Demand and Peak Met - October 2015,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.71 KB,Monthly,https://data.gov.in/
789,Peak Demand and Peak Met - February 2016,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.06 KB,Monthly,https://data.gov.in/
790,Power Supply Position - October 2015,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.92 KB,Monthly,https://data.gov.in/
791,Power Supply Position - November 2015,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.92 KB,Monthly,https://data.gov.in/
792,Power Supply Position - December 2015,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.95 KB,Monthly,https://data.gov.in/
793,Power Supply Position - January 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.38 KB,Monthly,https://data.gov.in/
794,Power Supply Position - February 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.43 KB,Monthly,https://data.gov.in/
795,Power Supply Position - March 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.37 KB,Monthly,https://data.gov.in/
796,Power Supply Position - December 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.51 KB,Monthly,https://data.gov.in/
797,Power Supply Position - November 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.46 KB,Monthly,https://data.gov.in/
798,Power Supply Position - October 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.28 KB,Monthly,https://data.gov.in/
799,Power Supply Position - September 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.34 KB,Monthly,https://data.gov.in/
800,Power Supply Position - August 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.28 KB,Monthly,https://data.gov.in/
801,Power Supply Position - July 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.14 KB,Monthly,https://data.gov.in/
802,Power Supply Position - June 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.3 KB,Monthly,https://data.gov.in/
803,Power Supply Position - May 2016,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,3.13 KB,Monthly,https://data.gov.in/
804,Peak Demand and Peak Met - Sept 2015,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.36 KB,Monthly,https://data.gov.in/
805,Peak Demand and Peak Met - Aug 2015,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.34 KB,Monthly,https://data.gov.in/
806,Power Supply Position September 2015,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.4 KB,Monthly,https://data.gov.in/
807,Power Supply Position August 2015,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.76 KB,Monthly,https://data.gov.in/
808,Power Supply Position - July 2015,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.33 KB,Monthly,https://data.gov.in/
809,Power Supply Position - June 2015,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.32 KB,Monthly,https://data.gov.in/
810,Power Supply Position - May 2015,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.28 KB,Monthly,https://data.gov.in/
811,Peak Demand and Peak Met - July 2015,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.76 KB,Monthly,https://data.gov.in/
812,Peak Demand and Peak Met - June 2015,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.88 KB,Monthly,https://data.gov.in/
813,Peak Demand and Peak Met - May 2015,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.7 KB,Monthly,https://data.gov.in/
814,Progress Report of Village Electrification as on May 2015,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.83 KB,Monthly,https://data.gov.in/
815,Progress Report of Village Electrification as on April 2015,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.78 KB,Monthly,https://data.gov.in/
816,Progress Report of Village Electrification as on March 2015,Progress Report of Village Electrification,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.78 KB,Monthly,https://data.gov.in/
817,Monthly Coal Statement of Thermal Power Stations for Aug 2015,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,388.55 KB,Monthly,https://data.gov.in/
818,Monthly Coal Statement of Thermal Power Stations for July 2015,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,363.59 KB,Monthly,https://data.gov.in/
819,Monthly Coal Statement of Thermal Power Stations for June 2015,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,377.25 KB,Monthly,https://data.gov.in/
820,Monthly Coal Statement of Thermal Power Stations for May 2015,Coal Statement of Thermal Power Stations,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,390.88 KB,Monthly,https://data.gov.in/
